location_code,location_name,location_code_parent,country_iso_code,location_type
1021316,"Spring Hope,North Carolina,United States",21160,US,City
1021317,"Spring Lake,North Carolina,United States",21160,US,City
1021318,"Spruce Pine,North Carolina,United States",21160,US,City
1021320,"Stanley,North Carolina,United States",21160,US,City
1021322,"Statesville,North Carolina,United States",21160,US,City
1021323,"Stoneville,North Carolina,United States",21160,US,City
1021324,"Stony Point,North Carolina,United States",21160,US,City
1021327,"Swannanoa,North Carolina,United States",21160,US,City
1021328,"Swan Quarter,North Carolina,United States",21160,US,City
1021329,"Swansboro,North Carolina,United States",21160,US,City
1021330,"Swepsonville,North Carolina,United States",21160,US,City
1021331,"Sylva,North Carolina,United States",21160,US,City
1021332,"Tabor City,North Carolina,United States",21160,US,City
1021333,"Tarboro,North Carolina,United States",21160,US,City
1021334,"Township of Taylorsville,North Carolina,United States",21160,US,City
1021335,"Thomasville,North Carolina,United States",21160,US,City
1021338,"Tobaccoville,North Carolina,United States",21160,US,City
1021339,"Trenton,North Carolina,United States",21160,US,City
1021340,"Trinity,North Carolina,United States",21160,US,City
1021341,"Troutman,North Carolina,United States",21160,US,City
1021342,"Troy,North Carolina,United States",21160,US,City
1021343,"Tryon,North Carolina,United States",21160,US,City
1021345,"Valdese,North Carolina,United States",21160,US,City
1021347,"Vanceboro,North Carolina,United States",21160,US,City
1021348,"Wadesboro,North Carolina,United States",21160,US,City
1021349,"Wagram,North Carolina,United States",21160,US,City
1021350,"Wake Forest,North Carolina,United States",21160,US,City
1021351,"Wallace,North Carolina,United States",21160,US,City
1021353,"Wanchese,North Carolina,United States",21160,US,City
1021355,"Warrenton,North Carolina,United States",21160,US,City
1021356,"Washington,North Carolina,United States",21160,US,City
1021357,"Waxhaw,North Carolina,United States",21160,US,City
1021358,"Waynesville,North Carolina,United States",21160,US,City
1021359,"Weaverville,North Carolina,United States",21160,US,City
1021360,"Webster,North Carolina,United States",21160,US,City
1021361,"Welcome,North Carolina,United States",21160,US,City
1021362,"Weldon,North Carolina,United States",21160,US,City
1021363,"Wendell,North Carolina,United States",21160,US,City
1021364,"Wentworth,North Carolina,United States",21160,US,City
1021366,"West Jefferson,North Carolina,United States",21160,US,City
1021367,"Whiteville,North Carolina,United States",21160,US,City
1021368,"Whitsett,North Carolina,United States",21160,US,City
1021370,"Wilkesboro,North Carolina,United States",21160,US,City
1021372,"Williamston,North Carolina,United States",21160,US,City
1021374,"Wilmington,North Carolina,United States",21160,US,City
1021375,"Wilson,North Carolina,United States",21160,US,City
1021376,"Windsor,North Carolina,United States",21160,US,City
1021377,"Winston-Salem,North Carolina,United States",21160,US,City
1021378,"Winterville,North Carolina,United States",21160,US,City
1021379,"Winton,North Carolina,United States",21160,US,City
1021380,"Wrightsville Beach,North Carolina,United States",21160,US,City
1021381,"Yadkinville,North Carolina,United States",21160,US,City
1021382,"Yanceyville,North Carolina,United States",21160,US,City
1021383,"Youngsville,North Carolina,United States",21160,US,City
1021384,"Zebulon,North Carolina,United States",21160,US,City
1021385,"Abercrombie,North Dakota,United States",21161,US,City
1021386,"Adams,North Dakota,United States",21161,US,City
1021387,"Alexander,North Dakota,United States",21161,US,City
1021388,"Amidon,North Dakota,United States",21161,US,City
1021389,"Anamoose,North Dakota,United States",21161,US,City
1021390,"Argusville,North Dakota,United States",21161,US,City
1021391,"Ashley,North Dakota,United States",21161,US,City
1021393,"Bantry,North Dakota,United States",21161,US,City
1021394,"Barney,North Dakota,United States",21161,US,City
1021395,"Beach,North Dakota,United States",21161,US,City
1021396,"Belcourt,North Dakota,United States",21161,US,City
1021397,"Belfield,North Dakota,United States",21161,US,City
1021398,"Berthold,North Dakota,United States",21161,US,City
1021399,"Beulah,North Dakota,United States",21161,US,City
1021400,"Binford,North Dakota,United States",21161,US,City
1021401,"Bisbee,North Dakota,United States",21161,US,City
1021402,"Bismarck,North Dakota,United States",21161,US,City
1021403,"Bottineau,North Dakota,United States",21161,US,City
1021404,"Bowbells,North Dakota,United States",21161,US,City
1021405,"Bowman,North Dakota,United States",21161,US,City
1021406,"Butte,North Dakota,United States",21161,US,City
1021407,"Buxton,North Dakota,United States",21161,US,City
1021408,"Calvin,North Dakota,United States",21161,US,City
1021409,"Cando,North Dakota,United States",21161,US,City
1021410,"Carrington,North Dakota,United States",21161,US,City
1021411,"Carson,North Dakota,United States",21161,US,City
1021412,"Casselton,North Dakota,United States",21161,US,City
1021413,"Cavalier,North Dakota,United States",21161,US,City
1021414,"Center,North Dakota,United States",21161,US,City
1021415,"Colfax,North Dakota,United States",21161,US,City
1021416,"Cooperstown,North Dakota,United States",21161,US,City
1021417,"Crosby,North Dakota,United States",21161,US,City
1021418,"Des Lacs,North Dakota,United States",21161,US,City
1021419,"Devils Lake,North Dakota,United States",21161,US,City
1021420,"Dickey,North Dakota,United States",21161,US,City
1021421,"Dickinson,North Dakota,United States",21161,US,City
1021422,"Drake,North Dakota,United States",21161,US,City
1021423,"Drayton,North Dakota,United States",21161,US,City
1021424,"Driscoll,North Dakota,United States",21161,US,City
1021425,"Dunseith,North Dakota,United States",21161,US,City
1021426,"Edgeley,North Dakota,United States",21161,US,City
1021427,"Edinburg,North Dakota,United States",21161,US,City
1021428,"Edmore,North Dakota,United States",21161,US,City
1021429,"Elgin,North Dakota,United States",21161,US,City
1021430,"Ellendale,North Dakota,United States",21161,US,City
1021431,"Emerado,North Dakota,United States",21161,US,City
1021432,"Enderlin,North Dakota,United States",21161,US,City
1021433,"Fairmount,North Dakota,United States",21161,US,City
1021434,"Fargo,North Dakota,United States",21161,US,City
1021435,"Fessenden,North Dakota,United States",21161,US,City
1021436,"Finley,North Dakota,United States",21161,US,City
1021437,"Flasher,North Dakota,United States",21161,US,City
1021438,"Fordville,North Dakota,United States",21161,US,City
1021439,"Forman,North Dakota,United States",21161,US,City
1021440,"Fort Totten,North Dakota,United States",21161,US,City
1021441,"Fort Yates,North Dakota,United States",21161,US,City
1021442,"Gackle,North Dakota,United States",21161,US,City
1021443,"Garrison,North Dakota,United States",21161,US,City
1021444,"Glen Ullin,North Dakota,United States",21161,US,City
1021445,"Glenburn,North Dakota,United States",21161,US,City
1021446,"Golden Valley,North Dakota,United States",21161,US,City
1021447,"Goodrich,North Dakota,United States",21161,US,City
1021448,"Grafton,North Dakota,United States",21161,US,City
1021449,"Grand Forks,North Dakota,United States",21161,US,City
1021451,"Granville,North Dakota,United States",21161,US,City
1021452,"Grenora,North Dakota,United States",21161,US,City
1021453,"Gwinner,North Dakota,United States",21161,US,City
1021454,"Halliday,North Dakota,United States",21161,US,City
1021455,"Hankinson,North Dakota,United States",21161,US,City
1021456,"Harvey,North Dakota,United States",21161,US,City
1021457,"Hatton,North Dakota,United States",21161,US,City
1021458,"Hazelton,North Dakota,United States",21161,US,City
1021459,"Hazen,North Dakota,United States",21161,US,City
1021460,"Hebron,North Dakota,United States",21161,US,City
1021461,"Hettinger,North Dakota,United States",21161,US,City
1021462,"Hillsboro,North Dakota,United States",21161,US,City
1021463,"Hoople,North Dakota,United States",21161,US,City
1021464,"Hope,North Dakota,United States",21161,US,City
1021465,"Hunter,North Dakota,United States",21161,US,City
1021466,"Inkster,North Dakota,United States",21161,US,City
1021467,"Jamestown,North Dakota,United States",21161,US,City
1021468,"Kenmare,North Dakota,United States",21161,US,City
1021469,"Kensal,North Dakota,United States",21161,US,City
1021470,"Killdeer,North Dakota,United States",21161,US,City
1021471,"Kindred,North Dakota,United States",21161,US,City
1021472,"Kulm,North Dakota,United States",21161,US,City
1021473,"Lakota,North Dakota,United States",21161,US,City
1021474,"LaMoure,North Dakota,United States",21161,US,City
1021475,"Langdon,North Dakota,United States",21161,US,City
1021476,"Larimore,North Dakota,United States",21161,US,City
1021477,"Leeds,North Dakota,United States",21161,US,City
1021478,"Lehr,North Dakota,United States",21161,US,City
1021479,"Lidgerwood,North Dakota,United States",21161,US,City
1021480,"Lignite,North Dakota,United States",21161,US,City
1021481,"Linton,North Dakota,United States",21161,US,City
1021482,"Lisbon,North Dakota,United States",21161,US,City
1021483,"Litchville,North Dakota,United States",21161,US,City
1021484,"Maddock,North Dakota,United States",21161,US,City
1021485,"Makoti,North Dakota,United States",21161,US,City
1021486,"Mandan,North Dakota,United States",21161,US,City
1021487,"Mandaree,North Dakota,United States",21161,US,City
1021488,"Manning,North Dakota,United States",21161,US,City
1021489,"Manvel,North Dakota,United States",21161,US,City
1021490,"Marion,North Dakota,United States",21161,US,City
1021491,"Max,North Dakota,United States",21161,US,City
1021492,"Mayville,North Dakota,United States",21161,US,City
1021493,"McClusky,North Dakota,United States",21161,US,City
1021494,"McHenry,North Dakota,United States",21161,US,City
1021495,"McKenzie,North Dakota,United States",21161,US,City
1021496,"McVille,North Dakota,United States",21161,US,City
1021497,"Medina,North Dakota,United States",21161,US,City
1021498,"Medora,North Dakota,United States",21161,US,City
1021499,"Menoken,North Dakota,United States",21161,US,City
1021500,"Mercer,North Dakota,United States",21161,US,City
1021501,"Milnor,North Dakota,United States",21161,US,City
1021502,"Milton,North Dakota,United States",21161,US,City
1021503,"Minnewaukan,North Dakota,United States",21161,US,City
1021504,"Minot,North Dakota,United States",21161,US,City
1021506,"Minto,North Dakota,United States",21161,US,City
1021507,"Mohall,North Dakota,United States",21161,US,City
1021508,"Montpelier,North Dakota,United States",21161,US,City
1021509,"Mott,North Dakota,United States",21161,US,City
1021510,"Munich,North Dakota,United States",21161,US,City
1021511,"Napoleon,North Dakota,United States",21161,US,City
1021512,"Neche,North Dakota,United States",21161,US,City
1021513,"New England,North Dakota,United States",21161,US,City
1021514,"New Rockford,North Dakota,United States",21161,US,City
1021515,"New Salem,North Dakota,United States",21161,US,City
1021516,"New Town,North Dakota,United States",21161,US,City
1021517,"Newburg,North Dakota,United States",21161,US,City
1021518,"Noonan,North Dakota,United States",21161,US,City
1021519,"Northwood,North Dakota,United States",21161,US,City
1021520,"Oakes,North Dakota,United States",21161,US,City
1021521,"Oriska,North Dakota,United States",21161,US,City
1021522,"Osnabrock,North Dakota,United States",21161,US,City
1021523,"Page,North Dakota,United States",21161,US,City
1021524,"Park River,North Dakota,United States",21161,US,City
1021525,"Parshall,North Dakota,United States",21161,US,City
1021526,"Pembina,North Dakota,United States",21161,US,City
1021527,"Pingree,North Dakota,United States",21161,US,City
1021528,"Plaza,North Dakota,United States",21161,US,City
1021529,"Portal,North Dakota,United States",21161,US,City
1021530,"Powers Lake,North Dakota,United States",21161,US,City
1021532,"Ray,North Dakota,United States",21161,US,City
1021533,"Regent,North Dakota,United States",21161,US,City
1021534,"Rhame,North Dakota,United States",21161,US,City
1021535,"Richardton,North Dakota,United States",21161,US,City
1021536,"Rocklake,North Dakota,United States",21161,US,City
1021537,"Rogers,North Dakota,United States",21161,US,City
1021538,"Rolette,North Dakota,United States",21161,US,City
1021539,"Rolla,North Dakota,United States",21161,US,City
1021540,"Roseglen,North Dakota,United States",21161,US,City
1021541,"Rugby,North Dakota,United States",21161,US,City
1021542,"Sawyer,North Dakota,United States",21161,US,City
1021543,"Scranton,North Dakota,United States",21161,US,City
1021544,"Selfridge,North Dakota,United States",21161,US,City
1021545,"Sherwood,North Dakota,United States",21161,US,City
1021546,"Sheyenne,North Dakota,United States",21161,US,City
1021547,"Solen,North Dakota,United States",21161,US,City
1021548,"South Heart,North Dakota,United States",21161,US,City
1021549,"Saint John,North Dakota,United States",21161,US,City
1021550,"Saint Thomas,North Dakota,United States",21161,US,City
1021551,"Stanley,North Dakota,United States",21161,US,City
1021552,"Stanton,North Dakota,United States",21161,US,City
1021553,"Starkweather,North Dakota,United States",21161,US,City
1021554,"Steele,North Dakota,United States",21161,US,City
1021555,"Strasburg,North Dakota,United States",21161,US,City
1021556,"Surrey,North Dakota,United States",21161,US,City
1021557,"Sykeston,North Dakota,United States",21161,US,City
1021558,"Tappen,North Dakota,United States",21161,US,City
1021559,"Taylor,North Dakota,United States",21161,US,City
1021560,"Thompson,North Dakota,United States",21161,US,City
1021561,"Tioga,North Dakota,United States",21161,US,City
1021562,"Tower City,North Dakota,United States",21161,US,City
1021563,"Towner,North Dakota,United States",21161,US,City
1021565,"Turtle Lake,North Dakota,United States",21161,US,City
1021566,"Tuttle,North Dakota,United States",21161,US,City
1021567,"Underwood,North Dakota,United States",21161,US,City
1021568,"Upham,North Dakota,United States",21161,US,City
1021569,"Valley City,North Dakota,United States",21161,US,City
1021570,"Velva,North Dakota,United States",21161,US,City
1021571,"Verona,North Dakota,United States",21161,US,City
1021572,"Wahpeton,North Dakota,United States",21161,US,City
1021573,"Walhalla,North Dakota,United States",21161,US,City
1021574,"Warwick,North Dakota,United States",21161,US,City
1021575,"Washburn,North Dakota,United States",21161,US,City
1021576,"Watford City,North Dakota,United States",21161,US,City
1021577,"West Fargo,North Dakota,United States",21161,US,City
1021578,"Westhope,North Dakota,United States",21161,US,City
1021579,"Wildrose,North Dakota,United States",21161,US,City
1021580,"Williston,North Dakota,United States",21161,US,City
1021581,"Willow City,North Dakota,United States",21161,US,City
1021582,"Wilton,North Dakota,United States",21161,US,City
1021583,"Wimbledon,North Dakota,United States",21161,US,City
1021584,"Wing,North Dakota,United States",21161,US,City
1021585,"Wishek,North Dakota,United States",21161,US,City
1021586,"Wolford,North Dakota,United States",21161,US,City
1021587,"Wyndmere,North Dakota,United States",21161,US,City
1021588,"Zeeland,North Dakota,United States",21161,US,City
1021589,"Ainsworth,Nebraska,United States",21162,US,City
1021590,"Albion,Nebraska,United States",21162,US,City
1021591,"Alda,Nebraska,United States",21162,US,City
1021592,"Allen,Nebraska,United States",21162,US,City
1021593,"Alliance,Nebraska,United States",21162,US,City
1021594,"Alma,Nebraska,United States",21162,US,City
1021595,"Amherst,Nebraska,United States",21162,US,City
1021596,"Arapahoe,Nebraska,United States",21162,US,City
1021597,"Arcadia,Nebraska,United States",21162,US,City
1021598,"Arnold,Nebraska,United States",21162,US,City
1021599,"Arthur,Nebraska,United States",21162,US,City
1021600,"Atkinson,Nebraska,United States",21162,US,City
1021601,"Auburn,Nebraska,United States",21162,US,City
1021602,"Aurora,Nebraska,United States",21162,US,City
1021603,"Axtell,Nebraska,United States",21162,US,City
1021604,"Bartlett,Nebraska,United States",21162,US,City
1021605,"Bassett,Nebraska,United States",21162,US,City
1021606,"Battle Creek,Nebraska,United States",21162,US,City
1021607,"Beatrice,Nebraska,United States",21162,US,City
1021608,"Beaver City,Nebraska,United States",21162,US,City
1021609,"Bellevue,Nebraska,United States",21162,US,City
1021610,"Benkelman,Nebraska,United States",21162,US,City
1021611,"Bertrand,Nebraska,United States",21162,US,City
1021612,"Big Springs,Nebraska,United States",21162,US,City
1021613,"Blair,Nebraska,United States",21162,US,City
1021614,"Bloomfield,Nebraska,United States",21162,US,City
1021615,"Blue Hill,Nebraska,United States",21162,US,City
1021616,"Boys Town,Nebraska,United States",21162,US,City
1021617,"Brewster,Nebraska,United States",21162,US,City
1021618,"Bridgeport,Nebraska,United States",21162,US,City
1021619,"Broken Bow,Nebraska,United States",21162,US,City
1021620,"Burwell,Nebraska,United States",21162,US,City
1021621,"Butte,Nebraska,United States",21162,US,City
1021622,"Cairo,Nebraska,United States",21162,US,City
1021623,"Cambridge,Nebraska,United States",21162,US,City
1021624,"Cedar Rapids,Nebraska,United States",21162,US,City
1021625,"Central City,Nebraska,United States",21162,US,City
1021626,"Ceresco,Nebraska,United States",21162,US,City
1021627,"Chadron,Nebraska,United States",21162,US,City
1021628,"Chambers,Nebraska,United States",21162,US,City
1021629,"Chappell,Nebraska,United States",21162,US,City
1021630,"Clay Center,Nebraska,United States",21162,US,City
1021631,"Coleridge,Nebraska,United States",21162,US,City
1021632,"Columbus,Nebraska,United States",21162,US,City
1021633,"Cozad,Nebraska,United States",21162,US,City
1021634,"Creighton,Nebraska,United States",21162,US,City
1021635,"Crete,Nebraska,United States",21162,US,City
1021636,"Crofton,Nebraska,United States",21162,US,City
1021637,"Curtis,Nebraska,United States",21162,US,City
1021638,"Dakota City,Nebraska,United States",21162,US,City
1021639,"Dalton,Nebraska,United States",21162,US,City
1021640,"David City,Nebraska,United States",21162,US,City
1021641,"Deshler,Nebraska,United States",21162,US,City
1021642,"Diller,Nebraska,United States",21162,US,City
1021643,"Dodge,Nebraska,United States",21162,US,City
1021644,"Doniphan,Nebraska,United States",21162,US,City
1021645,"Duncan,Nebraska,United States",21162,US,City
1021646,"Dunning,Nebraska,United States",21162,US,City
1021647,"Eagle,Nebraska,United States",21162,US,City
1021648,"Elba,Nebraska,United States",21162,US,City
1021650,"Elm Creek,Nebraska,United States",21162,US,City
1021651,"Elwood,Nebraska,United States",21162,US,City
1021652,"Eustis,Nebraska,United States",21162,US,City
1021653,"Exeter,Nebraska,United States",21162,US,City
1021654,"Fairbury,Nebraska,United States",21162,US,City
1021655,"Fairmont,Nebraska,United States",21162,US,City
1021656,"Falls City,Nebraska,United States",21162,US,City
1021657,"Franklin,Nebraska,United States",21162,US,City
1021658,"Fremont,Nebraska,United States",21162,US,City
1021660,"Fullerton,Nebraska,United States",21162,US,City
1021661,"Geneva,Nebraska,United States",21162,US,City
1021662,"Genoa,Nebraska,United States",21162,US,City
1021663,"Gering,Nebraska,United States",21162,US,City
1021664,"Gibbon,Nebraska,United States",21162,US,City
1021665,"Gordon,Nebraska,United States",21162,US,City
1021666,"Gothenburg,Nebraska,United States",21162,US,City
1021667,"Grand Island,Nebraska,United States",21162,US,City
1021668,"Grant,Nebraska,United States",21162,US,City
1021669,"Greeley,Nebraska,United States",21162,US,City
1021670,"Gretna,Nebraska,United States",21162,US,City
1021671,"Harrisburg,Nebraska,United States",21162,US,City
1021672,"Harrison,Nebraska,United States",21162,US,City
1021673,"Hartington,Nebraska,United States",21162,US,City
1021674,"Hastings,Nebraska,United States",21162,US,City
1021675,"Hay Springs,Nebraska,United States",21162,US,City
1021676,"Hayes Center,Nebraska,United States",21162,US,City
1021677,"Hebron,Nebraska,United States",21162,US,City
1021678,"Hemingford,Nebraska,United States",21162,US,City
1021679,"Henderson,Nebraska,United States",21162,US,City
1021680,"Hershey,Nebraska,United States",21162,US,City
1021681,"Holdrege,Nebraska,United States",21162,US,City
1021682,"Hooper,Nebraska,United States",21162,US,City
1021683,"Howells,Nebraska,United States",21162,US,City
1021684,"Humboldt,Nebraska,United States",21162,US,City
1021685,"Humphrey,Nebraska,United States",21162,US,City
1021686,"Hyannis,Nebraska,United States",21162,US,City
1021687,"Imperial,Nebraska,United States",21162,US,City
1021688,"Jackson,Nebraska,United States",21162,US,City
1021689,"Kearney,Nebraska,United States",21162,US,City
1021691,"Kimball,Nebraska,United States",21162,US,City
1021692,"La Vista,Nebraska,United States",21162,US,City
1021693,"Laurel,Nebraska,United States",21162,US,City
1021694,"Lewiston,Nebraska,United States",21162,US,City
1021695,"Lexington,Nebraska,United States",21162,US,City
1021696,"Lincoln,Nebraska,United States",21162,US,City
1021697,"Litchfield,Nebraska,United States",21162,US,City
1021698,"Long Pine,Nebraska,United States",21162,US,City
1021699,"Loup City,Nebraska,United States",21162,US,City
1021700,"Lynch,Nebraska,United States",21162,US,City
1021701,"Madison,Nebraska,United States",21162,US,City
1021702,"Malcolm,Nebraska,United States",21162,US,City
1021703,"McCook,Nebraska,United States",21162,US,City
1021704,"Merna,Nebraska,United States",21162,US,City
1021705,"Milford,Nebraska,United States",21162,US,City
1021706,"Minden,Nebraska,United States",21162,US,City
1021707,"Mitchell,Nebraska,United States",21162,US,City
1021708,"Mullen,Nebraska,United States",21162,US,City
1021709,"Murdock,Nebraska,United States",21162,US,City
1021710,"Murray,Nebraska,United States",21162,US,City
1021711,"Nebraska City,Nebraska,United States",21162,US,City
1021712,"Neligh,Nebraska,United States",21162,US,City
1021713,"Nelson,Nebraska,United States",21162,US,City
1021714,"Newman Grove,Nebraska,United States",21162,US,City
1021715,"Norfolk,Nebraska,United States",21162,US,City
1021716,"North Platte,Nebraska,United States",21162,US,City
1021717,"Oakland,Nebraska,United States",21162,US,City
1021719,"Ogallala,Nebraska,United States",21162,US,City
1021720,"Ohiowa,Nebraska,United States",21162,US,City
1021721,"Omaha,Nebraska,United States",21162,US,City
1021722,"O'Neill,Nebraska,United States",21162,US,City
1021723,"Ord,Nebraska,United States",21162,US,City
1021724,"Osceola,Nebraska,United States",21162,US,City
1021725,"Oshkosh,Nebraska,United States",21162,US,City
1021726,"Osmond,Nebraska,United States",21162,US,City
1021727,"Overton,Nebraska,United States",21162,US,City
1021728,"Oxford,Nebraska,United States",21162,US,City
1021729,"Papillion,Nebraska,United States",21162,US,City
1021730,"Pawnee City,Nebraska,United States",21162,US,City
1021731,"Pender,Nebraska,United States",21162,US,City
1021732,"Peru,Nebraska,United States",21162,US,City
1021733,"Petersburg,Nebraska,United States",21162,US,City
1021734,"Pierce,Nebraska,United States",21162,US,City
1021735,"Plainview,Nebraska,United States",21162,US,City
1021736,"Plattsmouth,Nebraska,United States",21162,US,City
1021737,"Pleasanton,Nebraska,United States",21162,US,City
1021738,"Ponca,Nebraska,United States",21162,US,City
1021739,"Prague,Nebraska,United States",21162,US,City
1021740,"Randolph,Nebraska,United States",21162,US,City
1021741,"Ravenna,Nebraska,United States",21162,US,City
1021742,"Red Cloud,Nebraska,United States",21162,US,City
1021743,"Republican City,Nebraska,United States",21162,US,City
1021744,"Rushville,Nebraska,United States",21162,US,City
1021745,"Schuyler,Nebraska,United States",21162,US,City
1021746,"Scotia,Nebraska,United States",21162,US,City
1021747,"Scottsbluff,Nebraska,United States",21162,US,City
1021748,"Seward,Nebraska,United States",21162,US,City
1021749,"Shelby,Nebraska,United States",21162,US,City
1021751,"Sidney,Nebraska,United States",21162,US,City
1021752,"Silver Creek,Nebraska,United States",21162,US,City
1021753,"Snyder,Nebraska,United States",21162,US,City
1021754,"South Sioux City,Nebraska,United States",21162,US,City
1021755,"Spalding,Nebraska,United States",21162,US,City
1021756,"Spencer,Nebraska,United States",21162,US,City
1021757,"Springfield,Nebraska,United States",21162,US,City
1021758,"Springview,Nebraska,United States",21162,US,City
1021759,"Saint Edward,Nebraska,United States",21162,US,City
1021760,"Saint Paul,Nebraska,United States",21162,US,City
1021761,"Stanton,Nebraska,United States",21162,US,City
1021762,"Stapleton,Nebraska,United States",21162,US,City
1021763,"Sterling,Nebraska,United States",21162,US,City
1021764,"Stockville,Nebraska,United States",21162,US,City
1021765,"Strang,Nebraska,United States",21162,US,City
1021766,"Stuart,Nebraska,United States",21162,US,City
1021767,"Superior,Nebraska,United States",21162,US,City
1021768,"Sutherland,Nebraska,United States",21162,US,City
1021769,"Syracuse,Nebraska,United States",21162,US,City
1021770,"Taylor,Nebraska,United States",21162,US,City
1021771,"Tecumseh,Nebraska,United States",21162,US,City
1021772,"Tekamah,Nebraska,United States",21162,US,City
1021773,"Thedford,Nebraska,United States",21162,US,City
1021774,"Tilden,Nebraska,United States",21162,US,City
1021775,"Trenton,Nebraska,United States",21162,US,City
1021776,"Tryon,Nebraska,United States",21162,US,City
1021777,"Valentine,Nebraska,United States",21162,US,City
1021778,"Valley,Nebraska,United States",21162,US,City
1021779,"Wahoo,Nebraska,United States",21162,US,City
1021780,"Wakefield,Nebraska,United States",21162,US,City
1021781,"Waterloo,Nebraska,United States",21162,US,City
1021782,"Wausa,Nebraska,United States",21162,US,City
1021783,"Waverly,Nebraska,United States",21162,US,City
1021784,"Wayne,Nebraska,United States",21162,US,City
1021785,"Weeping Water,Nebraska,United States",21162,US,City
1021786,"West Point,Nebraska,United States",21162,US,City
1021787,"Wilber,Nebraska,United States",21162,US,City
1021788,"Wilcox,Nebraska,United States",21162,US,City
1021789,"Winnebago,Nebraska,United States",21162,US,City
1021790,"Wisner,Nebraska,United States",21162,US,City
1021791,"Wolbach,Nebraska,United States",21162,US,City
1021792,"Wood River,Nebraska,United States",21162,US,City
1021793,"Wymore,Nebraska,United States",21162,US,City
1021794,"York,Nebraska,United States",21162,US,City
1021795,"Alstead,New Hampshire,United States",21163,US,City
1021796,"Alton,New Hampshire,United States",21163,US,City
1021798,"Amherst,New Hampshire,United States",21163,US,City
1021799,"Andover,New Hampshire,United States",21163,US,City
1021801,"Ashland,New Hampshire,United States",21163,US,City
1021802,"Atkinson,New Hampshire,United States",21163,US,City
1021803,"Auburn,New Hampshire,United States",21163,US,City
1021804,"Barnstead,New Hampshire,United States",21163,US,City
1021805,"Barrington,New Hampshire,United States",21163,US,City
1021807,"Bedford,New Hampshire,United States",21163,US,City
1021808,"Belmont,New Hampshire,United States",21163,US,City
1021809,"Bennington,New Hampshire,United States",21163,US,City
1021810,"Berlin,New Hampshire,United States",21163,US,City
1021811,"Bethlehem,New Hampshire,United States",21163,US,City
1021813,"Bradford,New Hampshire,United States",21163,US,City
1021815,"Brookline,New Hampshire,United States",21163,US,City
1021817,"Canaan,New Hampshire,United States",21163,US,City
1021818,"Candia,New Hampshire,United States",21163,US,City
1021819,"Canterbury,New Hampshire,United States",21163,US,City
1021827,"Chester,New Hampshire,United States",21163,US,City
1021828,"Chesterfield,New Hampshire,United States",21163,US,City
1021829,"Chichester,New Hampshire,United States",21163,US,City
1021830,"Claremont,New Hampshire,United States",21163,US,City
1021831,"Colebrook,New Hampshire,United States",21163,US,City
1021832,"Concord,New Hampshire,United States",21163,US,City
1021836,"Danbury,New Hampshire,United States",21163,US,City
1021837,"Danville,New Hampshire,United States",21163,US,City
1021838,"Deerfield,New Hampshire,United States",21163,US,City
1021840,"Dover,New Hampshire,United States",21163,US,City
1021841,"Dublin,New Hampshire,United States",21163,US,City
1021843,"Durham,New Hampshire,United States",21163,US,City
1021846,"East Kingston,New Hampshire,United States",21163,US,City
1021848,"Epping,New Hampshire,United States",21163,US,City
1021849,"Epsom,New Hampshire,United States",21163,US,City
1021850,"Errol,New Hampshire,United States",21163,US,City
1021853,"Fitzwilliam,New Hampshire,United States",21163,US,City
1021854,"Francestown,New Hampshire,United States",21163,US,City
1021855,"Franconia,New Hampshire,United States",21163,US,City
1021856,"Franklin,New Hampshire,United States",21163,US,City
1021857,"Fremont,New Hampshire,United States",21163,US,City
1021859,"Gilford,New Hampshire,United States",21163,US,City
1021860,"Gilsum,New Hampshire,United States",21163,US,City
1021861,"Goffstown,New Hampshire,United States",21163,US,City
1021864,"Grantham,New Hampshire,United States",21163,US,City
1021865,"Greenfield,New Hampshire,United States",21163,US,City
1021866,"Greenland,New Hampshire,United States",21163,US,City
1021869,"Hampstead,New Hampshire,United States",21163,US,City
1021870,"Hampton,New Hampshire,United States",21163,US,City
1021871,"Hampton Falls,New Hampshire,United States",21163,US,City
1021872,"Hancock,New Hampshire,United States",21163,US,City
1021874,"Harrisville,New Hampshire,United States",21163,US,City
1021875,"Haverhill,New Hampshire,United States",21163,US,City
1021878,"Hillsboro,New Hampshire,United States",21163,US,City
1021879,"Hinsdale,New Hampshire,United States",21163,US,City
1021881,"Hollis,New Hampshire,United States",21163,US,City
1021886,"Jefferson,New Hampshire,United States",21163,US,City
1021888,"Keene,New Hampshire,United States",21163,US,City
1021889,"Kingston,New Hampshire,United States",21163,US,City
1021890,"Laconia,New Hampshire,United States",21163,US,City
1021892,"Lebanon,New Hampshire,United States",21163,US,City
1021893,"Lempster,New Hampshire,United States",21163,US,City
1021894,"Lincoln,New Hampshire,United States",21163,US,City
1021896,"Litchfield,New Hampshire,United States",21163,US,City
1021899,"Loudon,New Hampshire,United States",21163,US,City
1021901,"Lyndeborough,New Hampshire,United States",21163,US,City
1021902,"Madison,New Hampshire,United States",21163,US,City
1021903,"Manchester,New Hampshire,United States",21163,US,City
1021904,"Marlborough,New Hampshire,United States",21163,US,City
1021905,"Marlow,New Hampshire,United States",21163,US,City
1021908,"Merrimack,New Hampshire,United States",21163,US,City
1021909,"Milan,New Hampshire,United States",21163,US,City
1021911,"Milton,New Hampshire,United States",21163,US,City
